﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_GT;QP_P2-P3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;99;Classified;1:40.720;;;;1:40.720;99 Racing;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79225;6301;3;6027;;123;;;99 Racing;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;01:00:00;None;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;01:00:00;None;Louis;DELÉTRAZ;G;;CHE;;9621;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;22;Classified;1:41.526;0.806;0.806;;1:41.526;Proton Competition;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79215;45;3;6027;;5;;;Proton;;Giorgio;RODA;B;;ITA;;458;119;;01:00:00;None;Julien;ANDLAUER;G;;FRA;;9192;70;;01:00:00;None;René;BINDER;G;;AUT;;9190;17;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;90;Classified;1:41.565;0.845;0.039;;1:41.565;TF Sport;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79224;364;3;6027;;188;;;TF Sport;;Salih;YOLUC;B;;TUR;;1346;240;;01:00:00;None;Michael;DINAN;S;;USA;;10231;66;;01:00:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;30;Classified;1:42.057;1.337;0.492;;1:42.057;Duqueine Team;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79218;5981;3;6027;;70;;;Duqueine Team;;John;FALB;B;;USA;;1536;66;;01:00:00;None;Carl Wattana;BENNETT;S;;THA;;11300;232;;01:00:00;None;Jean Baptiste;SIMMENAUER;G;;FRA;;9342;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;4;Classified;1:42.733;2.013;0.676;;1:42.733;Crowdstrike Racing by APR;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79214;6347;3;6027;;66;;;Crowdstrike;;George;KURTZ;B;;USA;;11041;66;;01:00:00;None;Colin;BRAUN;G;;USA;;4667;66;;01:00:00;None;Malthe;JAKOBSEN;G;;DNK;;9610;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;3;Classified;1:42.792;2.072;0.059;;1:42.792;DKR Engineering;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79213;49;3;6027;;138;;;DKR Engineering;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;01:00:00;None;Tom;DILLMANN;G;;FRA;;1352;70;;01:00:00;None;Laurents;HÖRR;G;;DEU;;9124;5;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;83;Classified;1:42.919;2.199;0.127;;1:42.919;AF Corse;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79223;16;3;6027;;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;01:00:00;None;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;01:00:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;55;Classified;1:43.186;2.466;0.267;;1:43.186;Proton Competition;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79222;45;3;6027;;5;;;Proton;;PJ;HYETT;B;;USA;;10826;66;;01:00:00;None;Harry;TINCKNELL;P;;GBR;;303;188;;01:00:00;None;Paul Loup;CHATIN;G;;FRA;;313;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;47;Classified;1:43.436;2.716;0.250;;1:43.436;COOL Racing;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79221;5790;3;6027;;219;;;COOL Racing;;Alexandre;COIGNY;B;;CHE;;8440;219;;01:00:00;None;Vladislav;LOMKO;S;;_;;10868;;;01:00:00;None;Lorenzo;FLUXA;S;;ESP;;11246;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;25;Classified;1:43.852;3.132;0.416;;1:43.852;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79217;92;3;6027;;184;;;APR;;Chris;MCMURRY;B;;USA;;1153;66;;01:00:00;None;Freddie;TOMLINSON;S;;GBR;;11251;188;;01:00:00;None;Toby;SOWERY;S;;GBR;;11286;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
