﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;2;1;2:23.685;0;;44.948;0;53.137;0;45.600;0;129.6;2:23.685;11:43:23.685;0:44.948;0:53.137;0:45.600;201.5;Nick ADCOCK;0:00:08.269;LMP3;;CD Sport;Ligier;GF;44.948;53.137;45.600;
1;2;2;1:56.350;0;;24.671;0;48.523;0;43.156;0;163.4;4:20.035;11:45:20.035;0:24.671;0:48.523;0:43.156;236.3;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;24.671;48.523;43.156;
1;2;3;2:07.816;0;;23.250;0;46.623;0;57.943;0;148.7;6:27.851;11:47:27.851;0:23.250;0:46.623;0:57.943;263.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;23.250;46.623;57.943;
1;2;4;1:51.255;0;;23.419;0;46.540;0;41.296;0;170.9;8:19.106;11:49:19.106;0:23.419;0:46.540;0:41.296;264.1;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;23.419;46.540;41.296;
1;2;5;1:50.778;0;;23.294;0;46.284;0;41.200;2;171.6;10:09.884;11:51:09.884;0:23.294;0:46.284;0:41.200;265.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;23.294;46.284;41.200;
1;2;6;1:50.677;2;;23.334;0;46.121;2;41.222;0;171.8;12:00.561;11:53:00.561;0:23.334;0:46.121;0:41.222;265.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;23.334;46.121;41.222;
1;2;7;1:51.033;0;;23.174;2;46.398;0;41.461;0;171.2;13:51.594;11:54:51.594;0:23.174;0:46.398;0:41.461;265.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;23.174;46.398;41.461;
1;2;8;1:51.406;0;;23.427;0;46.272;0;41.707;0;170.7;15:43.000;11:56:43.000;0:23.427;0:46.272;0:41.707;264.1;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;23.427;46.272;41.707;
1;2;9;1:50.808;0;;23.260;0;46.190;0;41.358;0;171.6;17:33.808;11:58:33.808;0:23.260;0:46.190;0:41.358;266.0;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;23.260;46.190;41.358;
1;2;10;3:24.861;0;B;23.884;0;1:42.707;0;1:18.270;0;92.8;20:58.669;12:01:58.669;0:23.884;1:42.707;1:18.270;79.8;Nick ADCOCK;;LMP3;;CD Sport;Ligier;RF;23.884;102.707;78.270;
