﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;9;Anthony BARTONE;GetSpeed;1:53.213;-;-;
2;7;Al Faisal AL ZUBAIR;AlManar Racing by GetSpeed;1:53.261;+0.048;+0.048;
3;91;Alex MALYKHIN;Pure Rxcing;1:53.415;+0.202;+0.154;
4;98;Rui ANDRADE;Dragon Racing;1:53.415;+0.202;+0.000;
5;88;HH Prince Abdul RAHMAN IBRAHIM;Triple Eight;1:53.770;+0.557;+0.355;
6;69;Sam DE HAAN;Optimum Motorsport;1:54.079;+0.866;+0.309;
7;27;Mark RADCLIFFE;Optimum Motorsport;1:54.157;+0.944;+0.078;
8;77;Satoshi HOSHINO;D'Station Racing;1:54.470;+1.257;+0.313;
9;19;Gabriel RINDONE;Leipert Motorsport;1:54.688;+1.475;+0.218;
10;21;Simon MANN;AF Corse;1:54.704;+1.491;+0.016;
11;33;Antares AU;Herberth Motorsport;1:54.943;+1.730;+0.239;
12;66;Dylan PEREIRA;Attempto Racing;1:55.111;+1.898;+0.168;
13;11;Aleksi NESOV;Attempto Racing;1:55.515;+2.302;+0.404;
14;82;Charles-Henri SAMANI;AF Corse;1:55.697;+2.484;+0.182;
15;8;Setiawan SANTOSO;EBM;1:55.866;+2.653;+0.169;
16;95;John HARTSHORNE;TF Sport;1:55.941;+2.728;+0.075;
17;42;Christopher HAASE;Sainteloc Racing;1:56.187;+2.974;+0.246;
18;86;Michael WAINWRIGHT;GR Racing;1:56.363;+3.150;+0.176;
19;75;Lukas DUNNER;Team Motopark;1:56.882;+3.669;+0.519;
20;84;Adrian D'SILVA;EBM;1:57.278;+4.065;+0.396;
21;93;Darren LEUNG;Project 1;1:59.566;+6.353;+2.288;
22;18;Stanislav MINSKY;Huber Motorsport;2:00.335;+7.122;+0.769;
23;43;Dennis MARSCHALL;Sainteloc Racing;;;;
