﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;99;Ahmad AL HARTHY;99 Racing;1:41.313;-;-;
2;90;Salih YOLUC;TF Sport;1:41.677;+0.364;+0.364;
3;22;Giorgio RODA;Proton Competition;1:41.979;+0.666;+0.302;
4;30;John FALB;Duqueine Team;1:42.408;+1.095;+0.429;
5;4;George KURTZ;Crowdstrike Racing by APR;1:42.834;+1.521;+0.426;
6;3;Alexander MATTSCHULL;DKR Engineering;1:42.955;+1.642;+0.121;
7;83;François PERRODO;AF Corse;1:43.471;+2.158;+0.516;
8;47;Alexandre COIGNY;COOL Racing;1:43.713;+2.400;+0.242;
9;55;PJ HYETT;Proton Competition;1:43.854;+2.541;+0.141;
10;25;Chris MCMURRY;Algarve Pro Racing;1:44.106;+2.793;+0.252;
11;24;Ian LOGGIE;Nielsen Racing;1:44.117;+2.804;+0.011;
12;34;Blake MCDONALD;Nielsen Racing;1:44.486;+3.173;+0.369;
13;17;James WINSLOW;COOL Racing;1:48.618;+7.305;+4.132;
14;26;Dan SKOCDOPOLE;Bretton Racing;1:49.058;+7.745;+0.440;
15;44;Miro KONOPKA;ARC Bratislava;1:49.569;+8.256;+0.511;
16;2;Michael JENSEN;CD Sport;1:50.677;+9.364;+1.108;
17;20;Audunn GUDMUNDSSON;High Class Racing;1:50.687;+9.374;+0.010;
18;58;Fraser ROSS;GG Classic Cars;1:54.475;+13.162;+3.788;
19;65;Douglas KHOO;Viper Niza Racing;1:55.239;+13.926;+0.764;
