﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;37;29;1:41.957;-;-;186.5;39;COOL Racing;LMP2;;;Oreca 07 - Gibson;M;68547;5790;3;6027;;219;;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;Min 01:00:00;Malthe;JAKOBSEN;S;;DNK;;9610;57;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;
2;22;39;1:42.468;+0.511;+0.511;185.5;39;United Autosports;LMP2;;;Oreca 07 - Gibson;M;68540;532;3;6027;;188;;;;;Philip;HANSON;G;;GBR;;1946;188;;;Min 01:00:00;Paul;DI RESTA;P;;GBR;;9293;188;;;Min 01:00:00;James;MCGUIRE;B;;USA;;8464;66;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
3;98;11;1:42.941;+0.984;+0.473;184.7;40;99 Racing;LMP2;;;Oreca 07 - Gibson;M;68568;6301;3;6027;;188;;;;;Neel;JANI;P;;CHE;;16;219;;;Min 01:00:00;Nikita;MAZEPIN;P;;_;;10904;;;;Min 01:00:00;Ahmad;AL HATHY;B;;OMN;;;;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
4;23;26;1:43.268;+1.311;+0.327;184.1;40;United Autosports;LMP2;;;Oreca 07 - Gibson;M;68541;532;3;6027;;188;;;;;Yasser;SHAHIN;B;;AUS;;10844;16;;;Min 01:00:00;Garnet;PATTERSON;S;;AUS;;10209;16;;;Min 01:00:00;Oliver;JARVIS;P;;GBR;;93;188;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
5;43;11;1:43.394;+1.437;+0.126;183.9;34;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;M;68548;402;3;6027;;181;;;;;Nolan;SIEGEL;S;;USA;;10899;66;;;Min 01:00:00;Christian;BOGLE;S;;USA;;10823;66;;;Min 01:00:00;Charles;CREWS;B;;USA;;9739;66;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
6;25;38;1:43.793;+1.836;+0.399;183.2;42;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;M;68543;92;3;6027;;184;;;;;John;FALB;B;;USA;;1536;66;;;Min 01:00:00;James;ALLEN;G;;AUS;;8384;16;;;Min 01:00:00;Kyffin;SIMPSON;S;;USA;;10845;66;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
7;3;35;1:43.823;+1.866;+0.030;183.1;38;DKR Engineering;LMP2;;;Oreca 07 - Gibson;M;68524;49;3;6027;;138;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;Min 01:00:00;Charlie;EASTWOOD;G;;IRL;;9016;116;;;Min 01:00:00;Ayhancan;GUVEN;G;;TUR;;10900;240;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
8;24;37;1:43.943;+1.986;+0.120;182.9;41;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;M;68542;5670;3;6027;;188;;;;;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:00:00;Ben;HANLEY;G;;GBR;;1972;188;;;Min 01:00:00;Mathias;BECHE;G;;CHE;;151;219;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
9;44;4;1:46.719;+4.762;+2.776;178.1;5;ARC Bratislava;LMP2;;;Oreca 07 - Gibson;M;68549;562;3;6027;;213;;;;;Miro;KONOPKA;B;;SVK;;10901;213;;;Min 01:00:00;Nicolas;PINO;S;;CHL;;10281;42;;;Min 01:00:00;Lazlo;TOTH;S;;HUN;;10902;93;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
10;11;11;1:48.232;+6.275;+1.513;175.7;35;WTM by Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;68532;6302;6;5979;4408;5;;;;;Torsten;KRATZ;B;;DEU;;10077;5;;;Min 01:45:00;Leonard;WEISS;S;;DEU;;9872;5;;;None;Nicolas;VARRONE;S;;ARG;;9853;13;;;None;;;;;;;;;;;;;;;;;;;
11;29;18;1:48.679;+6.722;+0.447;174.9;36;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;68544;5999;6;6102;;70;;;;;Jerome;DE SADELEER;B;;CHE;;10914;219;;;Min 01:45:00;Viacheslav;GUTAK;S;;_;;10519;189;;;None;Fabien;LAVERGNE;S;;FRA;;9318;70;;;None;;;;;;;;;;;;;;;;;;;
